Portfolio Holdings Information for Investment Option Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,102.17,36197.18,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,179.85,30809.95,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,21.71,79281.35,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,26917.73,204574.77,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,30341,1023579.67,0.05%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,67.74,8435.25,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,43.95,24373.05,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,3406403.51,442832.46,0.02%
Listed equities,4,COPART,,,,,2208073,,,,11970.55,859612.87,0.04%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,36860.1,1170058.97,0.05%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,825.38,17575.69,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,112388.83,197804.34,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,43754.52,77007.95,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,1502.44,87237.94,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,489.99,34410.67,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,45470.17,66991.36,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,8009.11,4569.62,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,3014.39,2916007.73,0.13%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,65145.7,9536.81,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,61802.99,1466388.75,0.06%
Listed equities,4,COWAY,,,,,6173401,,,,3479.88,226501.51,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,20952.81,2441458.02,0.11%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,10303.26,119707,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,2764.45,607422.22,0.03%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,577.28,15599.53,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,1065.37,100513.69,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,338.05,4192.3,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,5636.18,27555.7,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,10230.69,13248.8,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,45690.92,21827.97,0.00%
Listed equities,4,CSL,,,,,6185495,,,,133630.39,38305152.54,1.69%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,11532.77,15714.23,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,69721.91,460164.58,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,42.28,2148.33,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,52538.19,71124.16,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,1057.77,371379.78,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,4285.18,495871.9,0.02%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,25.3,8122.36,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,12070.14,87687.99,0.00%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,10422.03,102273.08,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,590.28,18359.31,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,28622.16,1576355.55,0.07%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,376.45,63983.09,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,7088.74,2403324.27,0.11%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,755.82,29610.83,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,284.04,11072.75,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,4855.3,26412.94,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,5534.55,37916.54,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,1455.85,106338.04,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,34006.2,287012.33,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,3814.62,678565.28,0.03%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,45350.27,10469.06,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,899.46,138093.2,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,1333.37,126995.16,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,8055.73,299017.45,0.01%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,382309.05,479797.86,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,278792.78,303884.13,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,12828.3,1438213.74,0.06%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,30134.46,451117.72,0.02%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,226.75,7128.04,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,53.7,6644.25,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,354846.58,1870041.48,0.08%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,34226.48,685075.94,0.03%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,246.2,4889.04,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,29118.13,2114422.43,0.09%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,116.99,6145.84,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,5466.92,192494.94,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,29887.24,84580.89,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,11272.72,2050020.14,0.09%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,66618.62,9004.11,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,34373.3,1834064.57,0.08%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,9804.92,6473.25,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,1050.68,226272.06,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,4340,26411.13,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,54.61,19856.74,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,4315.24,710828.06,0.03%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,10468.35,2179275.38,0.10%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,36366.46,125464.29,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,890.91,61365.49,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,20543.55,1210836.83,0.05%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,249.56,28681.45,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,50182.03,36637.05,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,2401.15,32896.97,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,8997.24,9540.71,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,1455.64,83482.54,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,242.27,25886.6,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,5882.77,472794,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,532519.96,2343087.84,0.10%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,497.87,50837.82,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,180.52,15137.89,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,6487.9,2876.25,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,4519.71,195267.95,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,879.62,131008.55,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,524.26,84714.21,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,3346.74,7638.69,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,14815.81,12592.35,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,506.64,72051.92,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,14495.42,1634253.09,0.07%
Listed equities,4,E. ON,,,,,4942904,,,,1386.1,27263.84,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,7507.79,9249.56,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,9178.57,586750.38,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,112.73,171.81,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,18598.17,611321.71,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,1542.91,26953.18,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,334.01,34994.06,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,5313.11,159339.87,0.01%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,189.85,21215.26,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,16499.28,43910.04,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,1233.74,193777.18,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,1630.75,16309.97,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,23210.73,174776.78,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,57473.7,62891.04,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,2580.47,517379.18,0.02%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,13289.31,170116.6,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,2325.76,1607292.73,0.07%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,122.81,22526.76,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,1873.82,127012.98,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,2290.21,9980.82,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,2090.01,6259.48,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,16241.87,46338.67,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,84846.07,268138.09,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,47.23,4116.47,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,25377.54,93267.54,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,209362.44,140272.84,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,335562.17,1010042.13,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,35806.95,51637.27,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,444.04,63337.24,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,25332.41,174873.61,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,3493.97,136109.26,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,6771.14,19317.36,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,22,26086.28,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,148.09,6270,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,696.33,3873.37,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,236459.29,1231952.9,0.05%
Listed equities,4,ENDESA,,,,,5271782,,,,5486.86,163973.36,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,196608.91,2142080.21,0.09%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,40902.43,6692.53,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,784150.64,74995.48,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,1820.25,10603.89,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,25432.84,57472.31,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,1548.63,2400.37,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,2331.38,60078.46,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,212.88,2911.35,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,102147.72,59762.82,0.00%
Listed equities,4,ENI,,,,,7145056,,,,19193.91,476905.81,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,4461.89,15508.03,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,3590.68,695350.69,0.03%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,22.91,9882.49,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,1617.42,3951.18,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,36688.48,1293653.86,0.06%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,11148.91,284297.08,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,3909.33,181737.02,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,6026.52,294105.62,0.01%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,17711.53,36033.84,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,11098.52,101856.37,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,234.94,115317.57,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,1508.91,89722.62,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,242.64,52006.35,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,1695.46,32732.28,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,3898.81,10161.92,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,301807.2,128268.06,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,10044.67,15085.01,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,5233.15,5077.81,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,269.27,139528.85,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,4758.66,7203.32,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,199789.05,1369028.72,0.06%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,145.54,13164.59,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,487416.32,1930168.63,0.09%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,133126.36,1628135.42,0.07%
Listed equities,4,EXELON CORP,,,,,2670519,,,,740.79,38974.68,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,2379.77,529384.43,0.02%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,2553.37,475985.66,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,7739.06,1133950.72,0.05%
Listed equities,4,F5,,,,,2427599,,,,206.18,54081.55,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,385.06,656869.88,0.03%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,75.41,102462.26,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,4346.11,630.19,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,1027.2,978.52,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,34081.63,39274.55,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,5518.37,21028.23,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,1799.92,667289.51,0.03%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,9760.58,44292.48,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,3236.02,915626.77,0.04%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,3084.26,1523888.1,0.07%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,1061.89,56764.35,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,11090.08,13142.95,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,836.07,15524.26,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,59.47,5235.4,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,7450.02,1501549.62,0.07%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,84311.12,16862.22,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,394711.94,248668.52,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,1848.86,19546.07,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,186.68,388207.03,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,28823.92,37713.12,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,16556.7,97534.64,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,8566.96,1667817.65,0.07%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,176480.07,3852559.89,0.17%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,64383.47,196369.57,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,474877.25,2094208.69,0.09%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,24303.8,494825.44,0.02%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,19148.95,25007.72,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,431.16,82364.21,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,4600.3,210008.4,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,125.52,2242.37,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,152.45,5594.09,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,2376.83,9159.25,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,136714.71,3967460.97,0.18%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,2174.91,242687.79,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,8030.37,62973.68,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,3306.89,8385,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,45256.22,262704.78,0.01%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,1300.23,212098.78,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,261.82,23210.46,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,431.43,17698.24,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,16645.08,1038442.51,0.05%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,16037.38,49624.63,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,9710.03,2147462.22,0.09%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,10848.7,77372.01,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,10840.39,83755.34,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,639318.59,754395.94,0.03%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,2166.91,714140.49,0.03%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,306.56,6620.39,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,485.23,320789.63,0.01%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,54170.97,12606.97,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,12377.71,20391.47,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,9898.74,331045.92,0.01%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,538.89,102068.88,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,170.25,31843.54,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,798.32,4331.1,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,3671.97,350541.5,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,34467.77,1814438.66,0.08%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,522778.14,935772.88,0.04%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,1596388.21,287349.88,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,1151.96,2078.09,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,140.6,65800.99,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,30375.95,33747.75,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,673.88,136781.45,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,4714.2,33792.89,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,15231.87,108264.9,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,24209.35,128320.21,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,948.3,25430.38,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,5348.89,9376.34,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,275.48,7386.16,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,3063.22,149187.06,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,16579.97,1968408.42,0.09%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,83041.5,205671.77,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,15082.09,7472.88,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,3409.59,92254.32,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,145440.72,1282788.98,0.06%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,5980.83,18420.86,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,121213.92,146062.77,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,806.11,10162.21,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,710.13,126675.89,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,25988.03,36866.91,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,1325.52,28089.82,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,143143.04,281276.07,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,943742.59,7725.18,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,97110,165572.55,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,3536.38,7850.77,0.00%
