Portfolio Holdings Information for Investment Option Conservative Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,699.57,135475.63,0.01%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,4.46,1925.41,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,315.12,769.81,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,7148.04,252043.43,0.02%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,1781.41,45426.08,0.00%
Listed equities,4,EQUINOR,,,,,7133608,,,,761.66,35407.94,0.00%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,1174.15,57300.79,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,2162.33,19844.74,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,45.77,22467.4,0.00%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,293.98,17480.72,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,330.33,6377.25,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,227.58,593.18,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,48223.91,20495.16,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,52.46,27184.5,0.00%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,927.13,1403.43,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,37318.35,255719.19,0.02%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,28.36,2564.87,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,77881.25,308409.76,0.02%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,21271.44,260149.73,0.02%
Listed equities,4,EXELON CORP,,,,,2670519,,,,222.82,11723.15,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,463.65,103140.32,0.01%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,497.47,92736.6,0.01%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,1507.81,220928.36,0.02%
Listed equities,4,F5,,,,,2427599,,,,40.17,10536.74,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,75.02,127978.39,0.01%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,14.69,19962.79,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,694.44,100.69,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,4493.88,5178.6,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,350.68,130008.45,0.01%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,1901.66,8629.53,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,630.48,178392.16,0.01%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,600.91,296900.12,0.02%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,319.41,17074.08,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,162.89,3024.6,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,11.59,1020.02,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,1287.18,259431.6,0.02%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,13471.56,2694.31,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,63068.59,39733.21,0.00%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,360.21,3808.17,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,36.37,75634.63,0.01%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,2737.41,16125.92,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,1669.11,324942.01,0.03%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,28198.66,615576.82,0.05%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,10287.44,31376.69,0.00%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,75877.71,334620.71,0.03%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,3883.36,79065.11,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,896.28,40916.07,0.00%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,24.46,436.88,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,21844.8,633936.16,0.05%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,423.74,47283.02,0.00%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,253.33,41323.34,0.00%
Listed equities,4,FRAPORT,,,,,7107551,,,,78.75,6981.45,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,84.05,3448.16,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,3242.97,202320.44,0.02%
Listed equities,4,FUJITSU,,,,,6356945,,,,1891.81,418391.48,0.03%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,2113.66,15074.44,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,102152.78,120540.28,0.01%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,422.18,139136.46,0.01%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,59.73,1289.86,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,94.54,62499.66,0.01%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,2411.56,3972.88,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,1928.58,64497.89,0.01%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,38.73,7336.44,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,33.17,6204.1,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,715.41,68296.23,0.01%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,6715.38,353508.28,0.03%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,83531.5,149521.39,0.01%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,255077.04,45913.87,0.00%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,224.44,404.87,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,27.39,12820.05,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,5918.17,6575.1,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,131.29,26649.22,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,2967.63,21093.32,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,4716.72,25000.71,0.00%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,285.24,7649.17,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,53.67,1439.05,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,596.81,29066.21,0.00%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,3230.29,383506.31,0.03%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,16179.03,40071.17,0.00%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,2938.45,1455.95,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,664.29,17973.97,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,28336.31,249926.62,0.02%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,1165.25,3588.95,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,19368.03,23338.47,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,157.06,1979.91,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,138.36,24680.35,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,22871.94,44943.37,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,15516.61,26455.82,0.00%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,565.06,1254.43,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,27.38,3481.12,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,4786.9,34896.51,0.00%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,400.24,307.23,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,545.64,3627.18,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,18.73,735.11,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,16119.69,436736.76,0.04%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,24758.34,12131.59,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,18086.68,12322.2,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,21768.54,261222.44,0.02%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,5073.9,3266.32,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,1507.22,4634.39,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,1745.03,3908.88,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,1243.24,973,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,577.8,2151.38,0.00%
Listed equities,4,HALMA,,,,,405207,,,,244.66,10439.72,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,1002.93,49530.54,0.00%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,235.38,12160.08,0.00%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,38.19,13373.29,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,5338.49,27172.93,0.00%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,2.05,290.69,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,24293.08,1372315.99,0.11%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,343.78,3039.61,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,621.26,73183.65,0.01%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,8359.32,35109.12,0.00%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,1478.33,586433.85,0.05%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,3.4,244.87,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,14836.77,446624.91,0.04%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,106523.01,174165.12,0.01%
Listed equities,4,HEICO CORP,,,,,2419217,,,,108.78,28516.32,0.00%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,376.79,46724.06,0.00%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,1429.72,212801.32,0.02%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,8552.61,37203.86,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,112.56,273.51,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,5799.9,16227.48,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,317.85,37491.09,0.00%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,79.02,2029.54,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,10.05,2407.15,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,133.8,14845.85,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,214.91,667588.08,0.05%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,208.9,57079.23,0.00%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,5206.07,129550.97,0.01%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,273.35,22261.15,0.00%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,83.28,2783.63,0.00%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,26636.37,21309.1,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,14.09,2338.28,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,3923.06,414745.42,0.03%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,503.59,3840.36,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,673.5,2420.53,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,321.54,12416.67,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,443.02,46389.61,0.00%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,458.5,232861.67,0.02%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,4899.11,24446.83,0.00%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,5271.68,80337.53,0.01%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,16773.43,18825.47,0.00%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,166.44,143.38,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,800.8,37683.98,0.00%
Listed equities,4,HORTON (DR),,,,,2250687,,,,1026.54,228642.29,0.02%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,47.08,2525.63,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,9.57,758.65,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,16.59,3039.95,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,3651.2,161009.39,0.01%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,17880.01,212284.6,0.02%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,1333.45,4582.27,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,15.8,7615.9,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,111.48,74794.63,0.01%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,244.05,999.03,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,11944.3,12711.01,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,1108.73,48921.07,0.00%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,12885.12,138974.65,0.01%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,61.18,13330.84,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,7.25,1956.56,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,17.46,4042.79,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,3.13,406.87,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,5.86,243.46,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,13.76,1019.32,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,29.89,479.14,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,147.02,2825.25,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,1431.95,343218.57,0.03%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,158779.79,113836.4,0.01%
Listed equities,4,ICL GROUP,,,,,6455530,,,,62,462.03,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,3291.88,21501.46,0.00%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,119.06,949.89,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,23.51,7481.26,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,22501.41,450703.29,0.04%
Listed equities,4,IGO,,,,,6439567,,,,36791.42,332962.32,0.03%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,132.23,2902.4,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,1024.74,2649.35,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,552.23,6814.02,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,12.86,4937.97,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,59951.98,395683.05,0.03%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,72683.43,137008.26,0.01%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,752.98,5507.47,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,92312.39,13385.3,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,93962.38,266853.17,0.02%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,190.97,17573.01,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,14325,8794.5,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,154.52,517.59,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,33.54,452.7,0.00%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,28675.66,41292.95,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,221.7,4109.43,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,8576.11,33961.39,0.00%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,119.06,2357.08,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,100758.09,570290.8,0.05%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,123.28,27932.92,0.00%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,11544.46,21992.2,0.00%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,1380.35,8083.38,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,3541.02,666481.41,0.05%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,144.45,2671.5,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,7333.97,350818.31,0.03%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,1883.64,8061.1,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,219.13,5632.73,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,118.75,108771.37,0.01%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,1629.28,805531.17,0.07%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,4028.33,136784.52,0.01%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,2273.75,1269.08,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,8706.11,55806.18,0.00%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,119.37,20850.83,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,1101.41,373481.32,0.03%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,9693.75,79004.04,0.01%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,5083.12,2837.62,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.79,553.22,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,282.82,19662.62,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,64.85,908.04,0.00%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,3627.6,217472.47,0.02%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,59.03,2356.43,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,437.69,81720.59,0.01%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,1197.13,17870.28,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,1873.52,24529.64,0.00%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,16.21,422,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,16.72,1009.72,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,1969.59,104447.24,0.01%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,381.02,14211.61,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,2685.14,3537.74,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,989.45,4195.49,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,248.83,46085.81,0.00%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,7320.98,71348.28,0.01%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,562.01,129097.04,0.01%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,1166.25,290729.69,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,41556.42,41556.42,0.00%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,3963.58,325409.93,0.03%
Listed equities,4,JUMBO,,,,,7243530,,,,71.93,2924.99,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,1440.99,20044.14,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,54.01,2333.29,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,57142.71,9428.55,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,86.13,1676.03,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,170.42,10275.06,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,53050.97,107693.47,0.01%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,70557.85,49743.28,0.00%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,1091.79,68663.95,0.01%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,809.5,49833.79,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,4667.27,217649.29,0.02%
Listed equities,4,KELLANOVA,,,,,2486813,,,,270.25,22143.3,0.00%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,394.14,6479.95,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,18922.74,132459.16,0.01%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,7859.42,247986.22,0.02%
Listed equities,4,KERING,,,,,5505072,,,,996.25,643513.08,0.05%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,903.99,44143.19,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,21951.91,3402.55,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,893.06,101622.48,0.01%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,775.3,1552.74,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,44.29,7887.8,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,6930.7,28097.88,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,6348.59,28857.22,0.00%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,75.67,9603.53,0.00%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,39.52,718.06,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,3.14,360.69,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,153.24,3291.08,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,215.28,4972.96,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,2264.64,274968.89,0.02%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,216.2,184186.32,0.01%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,126.22,1584.6,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,2489.13,3139.35,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,121.4,8569.14,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,1654.04,11638.42,0.00%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,270.02,4515,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,2370.55,12397.97,0.00%
