Portfolio Holdings Information for Investment Option Growth Plus Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CORTEVA,,,,,BK73B42,,,,2.36,165.41,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,254.78,375.37,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,38.5,21.97,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,14.49,14016.99,0.16%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,367,53.73,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,301.57,7155.39,0.08%
Listed equities,4,COWAY,,,,,6173401,,,,19.6,1275.99,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,100.66,11728.97,0.14%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,54.73,635.88,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,13.66,3001.32,0.04%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,2.77,74.99,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,8.63,814.15,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,1.62,20.15,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,31.75,155.23,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,57.63,74.64,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,219.63,104.93,0.00%
Listed equities,4,CSL,,,,,6185495,,,,528.29,151435.17,1.78%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,64.97,88.53,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,275.64,1819.21,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,0.2,10.33,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,295.97,400.68,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,5.08,1785.19,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,20.6,2383.61,0.03%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,0.12,39.04,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,68,493.99,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,58.71,576.15,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,2.84,88.25,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,137.58,7577.4,0.09%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,1.81,307.56,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,34.07,11552.57,0.14%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,3.63,142.34,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,1.6,62.38,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,27.35,148.8,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,26.6,182.26,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,11.79,861.32,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,134.44,1134.67,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,18.34,3261.8,0.04%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,217.99,50.32,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,4.32,663.8,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,6.84,651.44,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,38.72,1437.35,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,1511.42,1896.83,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,1102.18,1201.37,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,61.66,6913.37,0.08%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,197.8,2961.08,0.03%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,1.09,34.26,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,0.26,31.94,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,1402.85,7393,0.09%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,164.52,3293.1,0.04%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,1.18,23.5,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,139.97,10163.84,0.12%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,0.56,29.54,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,26.28,925.31,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,118.16,334.38,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,54.19,9854.27,0.12%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,320.23,43.28,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,166.85,8902.74,0.10%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,55.24,36.47,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,5.05,1087.67,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,20.86,126.96,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,0.26,95.45,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,20.74,3416.89,0.04%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,50.32,10475.59,0.12%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,143.77,496.01,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,2.72,187.27,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,81.22,4786.91,0.06%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,1.2,137.87,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,282.7,206.39,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,11.54,158.13,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,43.25,45.86,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,7.42,425.43,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,1.21,129.52,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,28.28,2272.68,0.03%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,2105.26,9263.14,0.11%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,2.8,286.39,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,0.87,72.77,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,31.19,13.83,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,21.73,938.64,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,7.12,1061.15,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,2.52,407.21,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,18.85,43.03,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,83.46,70.94,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,2.18,310.44,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,69.68,7855.71,0.09%
Listed equities,4,E. ON,,,,,4942904,,,,6.66,131.05,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,42.29,52.11,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,44.12,2820.46,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,0.54,0.83,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,73.53,2416.79,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,8.69,151.84,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,1.02,106.79,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,43.04,1290.63,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,0.91,101.98,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,79.31,211.07,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,5.93,931.47,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,9.11,91.06,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,91.76,690.96,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,276.27,302.31,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,12.4,2487,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,74.86,958.35,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,11.18,7726.11,0.09%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,0.37,68.74,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,9.01,610.54,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,11.01,47.98,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,10.05,30.09,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,91.5,261.05,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,421.81,1333.03,0.02%
Listed equities,4,EMART CO,,,,,B682TF7,,,,0.27,23.19,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,142.96,525.42,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,827.69,554.55,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,1326.61,3993.09,0.05%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,172.12,248.22,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,2.13,304.46,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,128.45,886.74,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,16.8,654.27,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,38.14,108.82,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,0.11,125.39,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,0.71,30.14,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,2.13,11.82,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,934.82,4870.39,0.06%
Listed equities,4,ENDESA,,,,,5271782,,,,26.37,788.21,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,945.08,10296.79,0.12%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,230.42,37.7,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,3982.55,380.89,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,8.75,50.97,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,122.25,276.26,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,6.12,9.49,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,11.21,288.79,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,1.2,16.4,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,491.02,287.27,0.00%
Listed equities,4,ENI,,,,,7145056,,,,92.26,2292.44,0.03%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,23.41,81.36,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,17.26,3342.49,0.04%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,0.11,47.5,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,7.77,18.99,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,176.36,6218.48,0.07%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,44.08,1123.94,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,18.79,873.59,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,28.97,1413.74,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,99.78,203,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,53.35,489.61,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,1.13,554.32,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,7.25,431.29,0.01%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,1.37,292.98,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,8.15,157.34,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,21,54.73,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,1193.16,507.09,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,56.59,84.98,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,29.48,28.61,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,1.29,670.7,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,22.87,34.63,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,967.18,6627.51,0.08%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,0.7,63.28,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,1926.95,7630.71,0.09%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,526.3,6436.65,0.08%
Listed equities,4,EXELON CORP,,,,,2670519,,,,2.26,118.94,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,11.44,2544.7,0.03%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,12.27,2288.02,0.03%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,37.2,5450.8,0.06%
Listed equities,4,F5,,,,,2427599,,,,0.99,259.97,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,1.85,3157.52,0.04%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,0.36,492.53,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,17.18,2.49,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,5.79,5.51,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,172.93,199.28,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,31.09,118.46,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,8.65,3207.6,0.04%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,46.92,212.91,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,15.56,4401.34,0.05%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,14.83,7325.2,0.09%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,3.24,173.23,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,62.48,74.04,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,4.02,74.62,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,0.29,25.17,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,36.51,7358.31,0.09%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,333.31,66.66,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,1560.45,983.08,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,8.89,93.96,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,0.9,1866.08,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,162.38,212.46,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,81.66,481.05,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,41.18,8017.05,0.09%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,697.69,15230.67,0.18%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,254.53,776.33,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,1877.37,8279.22,0.10%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,96.08,1956.24,0.02%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,107.87,140.88,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,2.43,464,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,22.11,1009.49,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,0.6,10.78,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,0.86,31.51,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,13.39,51.6,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,540.49,15684.92,0.18%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,10.45,1166.58,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,45.24,354.76,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,18.63,47.24,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,254.95,1479.94,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,6.25,1019.54,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,0.8,70.83,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,2.07,85.07,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,80.01,4991.7,0.06%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,90.35,279.56,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,46.68,10322.66,0.12%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,52.15,371.92,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,61.07,471.83,0.01%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,2527.48,2982.42,0.04%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,10.42,3432.81,0.04%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,1.47,31.82,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,2.33,1542.01,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,305.17,71.02,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,59.5,98.02,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,47.58,1591.31,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,4.36,826.74,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,0.82,153.07,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,4.5,24.4,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,17.65,1685.02,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,165.68,8721.85,0.10%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,2066.75,3699.47,0.04%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,6311.14,1136.01,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,5.54,9.99,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,0.68,316.3,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,146.01,162.22,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,3.24,657.5,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,26.56,190.37,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,73.22,520.42,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,116.37,616.82,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,2.89,77.61,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,30.13,52.82,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,1.32,35.5,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,14.72,717.13,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,79.7,9461.97,0.11%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,399.17,988.65,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,72.5,35.92,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,16.39,443.46,0.01%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,699.12,6166.25,0.07%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,28.75,88.55,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,479.21,577.44,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,3.87,48.85,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,3.41,608.92,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,146.4,207.69,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,7.47,158.24,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,565.9,1111.99,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,5316.54,43.52,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,383.91,654.57,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,13.98,31.04,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,0.68,85.89,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,118.44,863.41,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,9.87,7.58,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,19.62,37.34,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,26.84,178.42,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,9.43,14.07,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,46.7,726.45,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,30.24,775.73,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,20.02,861.99,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,28.46,211.71,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,0.57,58.04,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,98.42,1454.37,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,57.05,230.6,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,25.08,204.41,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,5.34,248.56,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,0.46,18.14,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,1.38,36.17,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,397.71,10775.28,0.13%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,612.57,300.16,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,446.24,304.02,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,3.03,12.36,0.00%
