Portfolio Holdings Information for Investment Option Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,43596.68,7309137.27,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,30824.86,2036004.86,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,1533319.43,98536025.3,0.15%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,86032.1,297378.46,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,238661.94,447698.81,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,7671079.52,857626690.6,1.26%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,1722193.51,3277172.14,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,144393.3,472998.9,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,10829.5,177753.9,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,1998812.76,48751043.29,0.07%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,165393.98,6946862.45,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,593055.88,100880774.3,0.15%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,106606.83,14212682.09,0.02%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,3050.11,1080625.99,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,5378.99,921448.74,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,648.22,2366855.32,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,696350.6,5292264.55,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,927750.47,31298458.96,0.05%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,2022.28,251824.85,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,1311.96,727630.06,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,88122247.76,11455892.21,0.02%
Listed equities,4,COPART,,,,,2208073,,,,357367.2,25662772.77,0.04%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,1100416.67,34930790.83,0.05%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,24640.79,524702.48,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,2907452.46,5117116.33,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,1131911.21,1992163.74,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,59738.44,3468655.4,0.01%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,14627.97,1027291.64,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,1791445.41,2639342.88,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,239102.88,136420.92,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,89991.18,87054121.61,0.13%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,2590249.05,379191.6,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,1898903.1,45054944.14,0.07%
Listed equities,4,COWAY,,,,,6173401,,,,138363.02,9005894.33,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,625524.17,72887186.39,0.11%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,369967.77,4298417.93,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,86974.95,19110652.72,0.03%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,17234.04,465706.52,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,31862.42,3006113.29,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,10092,125156.47,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,224099.28,1095638.22,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,406780.86,526783.53,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,1364050.89,651649.49,0.00%
Listed equities,4,CSL,,,,,6185495,,,,3456962.95,990938429.6,1.46%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,458552.97,624811.07,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,1803676.82,11904266.99,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,1262.28,64135.92,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,2088963.54,2827957.66,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,31578.66,11087124.47,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,127929.36,14803696.15,0.02%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,755.35,242483.95,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,479919.24,3486549.83,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,414388.9,4066465.22,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,17622.19,548096.42,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,854482.28,47060316.86,0.07%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,11238.61,1910142.88,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,211626.23,71748535.33,0.11%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,22564.17,883997.95,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,11293.72,440262.1,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,193050.8,1050201.09,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,165227.85,1131955.58,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,43540.96,3180305.16,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,879726.33,7424890.19,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,113881.29,20257801.13,0.03%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,1353881.25,312541.91,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,26852.5,4122616.62,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,44964.13,4282550.44,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,240494.8,8926828.64,0.01%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,9890176.73,12412171.8,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,7212253.62,7861356.45,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,382974.5,42936248.82,0.06%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,1086160.2,16259995.11,0.02%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,6769.41,212799.54,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,1603.08,198356.5,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,9179734.06,48377198.5,0.07%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,1021792.97,20452169.49,0.03%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,7350.08,145956.84,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,869288.8,63123696.62,0.09%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,3492.61,183477.27,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,163208.68,5746719.29,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,773170.52,2188072.59,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,336534.2,61201039.06,0.09%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,1988823.61,268807.53,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,1045619.47,55791376.23,0.08%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,389852.2,257381.78,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,31366.73,6755097.15,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,129565.81,788474.61,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,1630.25,592800.59,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,128826.77,21220970.04,0.03%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,312520.66,65059808.46,0.10%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,940785.27,3245709.2,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,26644.87,1835288.49,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,531453.13,31323847.31,0.05%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,7450.23,856252.31,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,1995280.68,1456720.32,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,71683.51,982101.87,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,268602.59,284827.04,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,48501.56,2781614.95,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,7802.73,833724.91,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,175623.4,14114731.47,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,13776070.91,60614711.99,0.09%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,19795.85,2021355.27,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,5389.13,451924.55,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,193688.86,85867.12,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,134930.88,5829504.42,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,26307.19,3918138.26,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,15651.15,2529047.32,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,133069.11,303721.06,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,589089.36,500682.47,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,15132.97,2152125.82,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,432744.39,48788782.5,0.07%
Listed equities,4,E. ON,,,,,4942904,,,,41380.32,813931.11,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,298516.34,367770.42,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,274015.78,17516770.73,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,3365.3,5129.2,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,481126.84,15814639.38,0.02%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,61347.48,1071681.71,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,9989.33,1046585,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,158901.82,4765457.18,0.01%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,5667.83,633357.76,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,492567.46,1310884.81,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,36831.94,5784999.06,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,63861.09,638707.46,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,600451.92,4521402.96,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,1715812.37,1877541.08,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,77036.93,15445771.84,0.02%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,528394.37,6763982.05,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,69432.99,47983911.54,0.07%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,3673.09,673719,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,55940.76,3791829.4,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,68371.78,297966.12,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,62394.98,186869.7,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,645790.51,1842465.23,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,2700303.03,8533737.68,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,1877.77,163674.53,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,1009032.67,3708397.47,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,5416119.66,3628800.17,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,8680854.34,26129371.56,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,1068976.2,1541572.51,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,13256.24,1890861.71,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,836382.85,5773681.55,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,104308.63,4063388.5,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,269226.48,768074.99,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,656.76,778776.35,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,4421.07,187183.76,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,20825.62,115842.68,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,6117103.89,31870111.26,0.05%
Listed equities,4,ENDESA,,,,,5271782,,,,163804.11,4895239.63,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,5869537.14,63949388.51,0.09%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,1626315.64,266100.93,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,25965392.06,2483307.36,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,54341.56,316567.04,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,759268.87,1715770.84,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,40062.3,62096.56,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,69600.68,1793574.55,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,8464.33,115757.6,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,3049504.96,1784151.68,0.00%
Listed equities,4,ENI,,,,,7145056,,,,573012.39,14237484.91,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,156690.36,544603.27,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,107195.72,20758910.66,0.03%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,683.93,295030.45,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,48286.36,117958.1,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,1095293.04,38620576.71,0.06%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,288417.56,7354647.8,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,116708.6,5425553.59,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,179914.83,8780191.58,0.01%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,704225.6,1432736.51,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,331333.71,3040806.92,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,7013.94,3442675.89,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,45046.83,2678567.64,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,9647.69,2067816.95,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,50616.06,977185.29,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,143447.69,373884.02,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,7807627.12,3318241.53,0.00%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,399384.85,599792.75,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,208074.57,201898.06,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,8038.67,4165476.54,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,142064.37,215047.02,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,6046175.18,41430636.57,0.06%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,4345,393014.09,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,12609258.29,49932662.84,0.07%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,3443923.87,42119188.99,0.06%
Listed equities,4,EXELON CORP,,,,,2670519,,,,22155.19,1165635.35,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,71045.38,15804175.16,0.02%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,76228.02,14210015.07,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,231040.92,33852819.6,0.05%
Listed equities,4,F5,,,,,2427599,,,,6155.35,1614543.75,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,11495.57,19610109.35,0.03%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,2251.29,3058895.13,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,112432.06,16302.65,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,40842.44,38906.72,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,1126604.6,1298262.38,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,219415.13,836100.43,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,53734.49,19921175.69,0.03%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,291391.11,1322302.04,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,96607.66,27335004.32,0.04%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,92077.12,45493960.36,0.07%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,31758.59,1697679.92,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,440951.28,522575.04,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,24959.86,463459.2,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,1775.42,156297.02,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,230766.93,46511007.89,0.07%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,2181093.87,436218.77,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,10211034.34,6432951.63,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,55195.5,583525.82,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,5573.12,11589483.06,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,1146063.58,1499506.16,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,519113.75,3058070.89,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,255757.02,49790814.62,0.07%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,4565466.27,99664128.63,0.15%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,1665573.62,5079999.55,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,12284877.86,54176311.37,0.08%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,628729.33,12800929.17,0.02%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,761378.73,994328.29,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,17143.14,3274871.6,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,137336.66,6269563.88,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,3747.24,66943.42,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,6061.45,222425.75,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,94504.64,364179.65,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,3536752.99,102636571.9,0.15%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,64929.63,7245170.37,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,319294.22,2503887.49,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,131484.72,333394.78,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,1799425.96,10445367.08,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,38816.96,6331969.87,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,7830.38,694166.9,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,12879.73,528360.99,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,496920.22,31001529.8,0.05%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,637659.82,1973117.9,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,289881.97,64110062.32,0.09%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,323875.72,2309854.21,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,431023.36,3330184.17,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,16538907.19,19515910.48,0.03%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,64690.53,21319858.81,0.03%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,9151.9,197644.34,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,14485.91,9576812.66,0.01%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,2153884.12,501264.1,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,369522.64,608764.22,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,295515.64,9883002.58,0.01%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,16116.98,3052625.12,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,5082.49,950652.97,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,31742.06,172208.31,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,109622.46,10465021.03,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,1028996.33,54168019.65,0.08%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,13524054.07,24208056.78,0.04%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,41297901.79,7433622.32,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,34390.45,62038.89,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,4197.5,1964414.35,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,906839.6,1007501.04,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,20118.02,4083456.04,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,187440.51,1343634.46,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,454730.21,3232126.49,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,722742.8,3830855.16,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,28361.17,760559.18,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,212676.54,372811.28,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,8224.21,220505.43,0.00%
