Portfolio Holdings Information for Investment Option Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,184508.88,23986.15,0.02%
Listed equities,4,COPART,,,,,2208073,,,,774.71,55632.38,0.04%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,2385.51,75723.82,0.06%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,53.42,1137.46,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,6087.57,10714.13,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,2369.98,4171.16,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,112.44,6528.56,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,31.71,2226.99,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,3385.98,4988.57,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,518.33,295.74,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,195.09,188718.04,0.14%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,4875.26,713.7,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,4054.76,96206.48,0.07%
Listed equities,4,COWAY,,,,,6173401,,,,260.42,16950.52,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,1355.86,157987,0.12%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,730.51,8487.35,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,183.45,40308.7,0.03%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,37.36,1009.57,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,63.76,6015.8,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,21.88,271.32,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,421.79,2062.16,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,765.63,991.49,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,2957.02,1412.66,0.00%
Listed equities,4,CSL,,,,,6185495,,,,7238.13,2074810.16,1.53%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,863.07,1175.99,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,3776.51,24924.95,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,2.74,139.04,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,3931.76,5322.66,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,68.46,24034.94,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,277.33,32091.81,0.02%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,1.64,525.66,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,903.28,6562.24,0.00%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,779.95,7653.73,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,38.2,1188.18,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,1852.37,102018.5,0.08%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,24.36,4140.85,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,458.77,155538.22,0.11%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,48.92,1916.35,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,21.26,828.64,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,363.35,1976.64,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,358.18,2453.88,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,87.13,6364.39,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,1841.96,15546.11,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,246.87,43915.35,0.03%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,2934.98,677.54,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,58.21,8937.11,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,91.56,8720.6,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,521.35,19351.8,0.01%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,20707.89,25988.4,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,15100.89,16459.98,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,830.22,93078.24,0.07%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,2084.79,31209.7,0.02%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,14.67,461.31,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,3.48,430,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,19220.37,101291.36,0.07%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,2215.07,44336.71,0.03%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,15.93,316.41,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,1884.47,136841.08,0.10%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,7.57,397.75,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,353.81,12457.88,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,1618.85,4581.35,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,729.55,132673.1,0.10%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,4311.42,582.73,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,2244.43,119756.47,0.09%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,733.76,484.43,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,68,14643.86,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,280.88,1709.27,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,3.53,1285.09,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,279.27,46003.33,0.03%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,677.49,141038.23,0.10%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,1969.8,6795.81,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,53.32,3672.76,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,1112.75,65585.34,0.05%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,16.15,1856.2,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,3755.43,2741.78,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,155.4,2129.02,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,582.28,617.45,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,99.36,5698.33,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,16.26,1737.54,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,380.72,30598.26,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,28844.1,126914.06,0.09%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,37.26,3804.51,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,11.68,979.69,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,419.88,186.14,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,292.51,12637.34,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,52.65,7840.93,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,33.93,5482.53,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,250.46,571.65,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,1108.76,942.36,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,32.09,4563.48,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,938.11,105765.51,0.08%
Listed equities,4,E. ON,,,,,4942904,,,,89.71,1764.46,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,561.86,692.2,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,594.02,37973.28,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,7.3,11.12,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,1007.38,33112.43,0.02%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,115.47,2017.07,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,19.99,2094.41,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,317.99,9536.58,0.01%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,12.29,1373.01,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,1067.8,2841.77,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,79.85,12540.86,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,121.04,1210.58,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,1257.22,9466.84,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,3719.58,4070.18,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,167,33483.72,0.02%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,994.52,12730.89,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,150.52,104020.69,0.08%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,7.35,1348.24,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,121.27,8220.02,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,148.22,645.94,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,135.26,405.1,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,1215.48,3467.81,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,5661.95,17893.4,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,3.53,308.06,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,1899.16,6979.79,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,11340.18,7597.92,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,18175.83,54709.24,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,2317.35,3341.86,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,28.74,4099.06,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,1721.28,11882.28,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,226.12,8808.71,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,506.73,1445.64,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,1.42,1688.25,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,9.58,405.78,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,41.68,231.82,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,12807.89,66729.1,0.05%
Listed equities,4,ENDESA,,,,,5271782,,,,355.1,10612.02,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,12724.13,138631.04,0.10%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,3060.98,500.84,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,53358.58,5103.17,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,117.8,686.26,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,1645.96,3719.49,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,83.88,130.02,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,150.88,3888.15,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,15.93,217.87,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,6610.79,3867.73,0.00%
Listed equities,4,ENI,,,,,7145056,,,,1242.19,30864.37,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,312.75,1087.02,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,232.38,45001.67,0.03%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,1.48,639.57,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,104.68,255.71,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,2374.4,83722.62,0.06%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,603.88,15399.04,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,253,11761.65,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,390.02,19033.91,0.01%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,1325.46,2696.64,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,718.27,6591.94,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,15.2,7463.12,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,97.65,5806.66,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,18.16,3891.96,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,109.73,2118.37,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,279.95,729.67,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,16347.48,6947.68,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,751.71,1128.91,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,391.63,380,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,17.43,9030.02,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,307.97,466.18,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,13013.38,89172.5,0.07%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,9.42,851.99,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,26401.05,104548.17,0.08%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,7210.83,88188.45,0.07%
Listed equities,4,EXELON CORP,,,,,2670519,,,,44.34,2332.66,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,154.01,34260.67,0.03%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,165.25,30804.82,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,500.86,73386.96,0.05%
Listed equities,4,F5,,,,,2427599,,,,13.34,3500.05,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,24.92,42511.27,0.03%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,4.88,6631.15,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,235.41,34.13,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,76.87,73.23,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,2317.16,2670.22,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,412.97,1573.67,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,116.49,43185.61,0.03%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,631.68,2866.52,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,209.43,59257.49,0.04%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,199.61,98622.91,0.07%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,63.55,3397.38,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,829.94,983.57,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,54.11,1004.7,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,3.85,338.82,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,490.68,98897.06,0.07%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,4566.74,913.35,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,21379.69,13469.21,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,119.65,1264.98,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,12.08,25123.96,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,2157.07,2822.31,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,1096.88,6461.65,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,554.44,107937.74,0.08%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,9559.1,208675.07,0.15%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,3487.35,10636.42,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,25721.87,113433.45,0.08%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,1316.42,26802.37,0.02%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,1433.04,1871.48,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,32.27,6163.83,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,297.72,13591.31,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,8.12,145.12,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,11.41,418.64,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,177.87,685.44,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,7405.19,214898.72,0.16%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,140.76,15706.26,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,600.96,4712.71,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,247.48,627.5,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,3386.8,19659.84,0.01%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,84.15,13726.6,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,15.67,1389.16,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,27.92,1145.39,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,1077.24,67205.87,0.05%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,1200.18,3713.72,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,628.41,138979.35,0.10%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,702.11,5007.36,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,811.25,6267.93,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,34628.88,40862.08,0.03%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,140.24,46217.71,0.03%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,19.84,428.46,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,31.4,20760.85,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,4053.95,943.46,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,801.06,1319.69,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,640.63,21424.61,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,32.25,6108.88,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,11.02,2060.85,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,59.74,324.12,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,237.64,22686.33,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,2230.68,117426.75,0.09%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,28316.44,50686.42,0.04%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,86468.85,15564.39,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,74.55,134.49,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,9.1,4258.51,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,1965.87,2184.09,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,43.61,8852.22,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,352.79,2528.93,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,985.78,7006.68,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,1566.78,8304.62,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,56.76,1522.02,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,400.29,701.69,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,17.83,478.02,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,198.25,9655.08,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,1073.02,127391.35,0.09%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,5374.28,13310.66,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,976.08,483.63,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,220.66,5970.51,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,9412.62,83019.47,0.06%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,387.07,1192.16,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,6565.59,7911.53,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,52.17,657.68,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,45.96,8198.2,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,1944.85,2758.98,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,99.2,2102.14,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,7753.39,15235.4,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,70626.14,578.12,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,5259.99,8968.29,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,191.55,425.24,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,9.09,1156.34,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,1622.72,11829.61,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,132.95,102.05,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,260.62,495.99,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,358.97,2386.25,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,125.28,186.93,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,620.34,9650.35,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,401.7,10305.04,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,265.99,11450.92,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,378.1,2812.35,0.00%
