Portfolio Holdings Information for Investment Option Overseas Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,55.46,540.54,0.07%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,4.26,978.05,0.12%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,8.84,2202.58,0.27%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,30.03,2465.32,0.30%
Listed equities,4,JUMBO,,,,,7243530,,,,0.54,22.16,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,0.41,17.68,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,0.65,12.7,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,1.29,77.84,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,8.27,520.2,0.06%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,6.13,377.54,0.05%
Listed equities,4,KDDI,,,,,6248990,,,,35.36,1648.92,0.20%
Listed equities,4,KELLANOVA,,,,,2486813,,,,2.05,167.76,0.02%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,2.99,49.09,0.01%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,59.54,1878.76,0.23%
Listed equities,4,KERING,,,,,5505072,,,,7.55,4875.29,0.59%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,6.85,334.43,0.04%
Listed equities,4,KIA CORP,,,,,6490928,,,,6.77,769.9,0.09%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,5.87,11.76,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,0.34,59.76,0.01%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,52.51,212.87,0.03%
Listed equities,4,KINGFISHER,,,,,3319521,,,,48.1,218.62,0.03%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,0.3,5.44,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,0.02,2.73,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,1.16,24.93,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,1.63,37.68,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,17.16,2083.18,0.25%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,1.64,1395.4,0.17%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,0.96,12,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,18.86,23.78,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,0.92,64.92,0.01%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,12.53,88.17,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,2.05,34.21,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,8,336.34,0.04%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,0.82,63.03,0.01%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,0.09,15.88,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,82.84,2827.83,0.34%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,1.05,73.23,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,7.77,421.08,0.05%
Listed equities,4,KROGER CO,,,,,2497406,,,,38.58,2584.21,0.31%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,0.12,20.92,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,153.19,121.02,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,8.81,344.73,0.04%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,10.84,213.42,0.03%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,18.45,183.36,0.02%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,0.13,67.17,0.01%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,1.51,74.43,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,0.39,59.09,0.01%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,0.23,0.3,0.00%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,7.33,156.76,0.02%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,0.28,6.96,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,1.61,12.03,0.00%
Listed equities,4,L'OREAL,,,,,4057808,,,,7.27,5301.61,0.64%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,8.73,2908.03,0.35%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,1.41,1620.53,0.20%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,0.24,4.71,0.00%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,0.15,57.84,0.01%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,0.43,33.73,0.00%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,1.12,178.16,0.02%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,6.46,1411.57,0.17%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,171.23,350.94,0.04%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,0.37,8.93,0.00%
Listed equities,4,LG CHEM,,,,,6346913,,,,0.71,401.74,0.05%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,0.09,10.93,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,9.27,255.91,0.03%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,2.49,68.02,0.01%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,2.58,67.26,0.01%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,1.88,1603.01,0.19%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,12.04,7248.57,0.88%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,35.2,196.66,0.02%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,0.52,3.75,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,6.77,474.29,0.06%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,7476.47,6664.1,0.81%
Listed equities,4,LOBLAW,,,,,2521800,,,,6.97,993.6,0.12%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,0.23,151.87,0.02%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,5.89,600.27,0.07%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,0.29,40.2,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,42.37,7341.64,0.89%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,29.03,68.1,0.01%
Listed equities,4,LOWE'S COS,,,,,2536763,,,,3.46,1129.97,0.14%
Listed equities,4,LUCKY CEMENT,,,,,6537557,,,,3.98,16.33,0.00%
Listed equities,4,LUFTHANSA,,,,,5287488,,,,0.55,7.15,0.00%
Listed equities,4,LULULEMON ATHLETICA,,,,,B23FN39,,,,0.97,730.11,0.09%
Listed equities,4,LUNDBERGFORETAGEN B,,,,,4538002,,,,0.42,33.52,0.00%
Listed equities,4,LUXI CHEMICAL A (HK-C),,,,,BD5C7W2,,,,1.39,2.89,0.00%
Listed equities,4,LVMH MOET HENNESSY,,,,,4061412,,,,1.47,1747.59,0.21%
Listed equities,4,LYONDELLBASELL INDS A,,,,,B3SPXZ3,,,,6.61,920.95,0.11%
Listed equities,4,MAKALOT INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6580432,,,,0.54,9.1,0.00%
Listed equities,4,MANDATUM HOLDING OY COMMON STOCK EUR,,,,,BRX9C06,,,,1.04,6.86,0.00%
Listed equities,4,MANHATTAN ASSOCIATES,,,,,2239471,,,,0.06,18.75,0.00%
Listed equities,4,MANULIFE FINANCIAL CORP,,,,,2492519,,,,31.89,1037.71,0.13%
Listed equities,4,MARATHON PETROLEUM,,,,,B3K3L40,,,,7.28,1581.85,0.19%
Listed equities,4,MARCOPOLO SA COMMON STOCK BRL 0,,,,,2564667,,,,4.35,7.35,0.00%
Listed equities,4,MARKEL GROUP,,,,,2566436,,,,0.06,132.98,0.02%
Listed equities,4,MARRIOTT INTERNATIONAL A,,,,,2210614,,,,14.91,4928.14,0.60%
Listed equities,4,MARSH & MCLENNAN COS,,,,,2567741,,,,8.22,2283.71,0.28%
Listed equities,4,MARUBENI CONSTRUCTION MATERIAL LEASE CO LTD COMMON STOCK JPY,,,,,6569378,,,,0.23,6.19,0.00%
Listed equities,4,MARUBENI CORP,,,,,6569464,,,,12.32,285.33,0.03%
Listed equities,4,MASCO CORP,,,,,2570200,,,,5.58,548.13,0.07%
Listed equities,4,MASTERCARD A,,,,,B121557,,,,7.01,4379.27,0.53%
Listed equities,4,MAZDA MOTOR CORP,,,,,6900308,,,,0.53,8.39,0.00%
Listed equities,4,MBM RESOURCES BHD COMMON STOCK MYR 0,,,,,6550327,,,,5.43,7.35,0.00%
Listed equities,4,MCDONALD'S CORP,,,,,2550707,,,,0.68,294.88,0.04%
Listed equities,4,MCDONALD'S HLDGS CO JP,,,,,6371863,,,,2.38,150.86,0.02%
Listed equities,4,MCKESSON CORP,,,,,2378534,,,,0.38,257.43,0.03%
Listed equities,4,MEDIATEK INC,,,,,6372480,,,,34.16,1655.75,0.20%
Listed equities,4,MEDIOBANCA,,,,,4574813,,,,0.51,9.21,0.00%
Listed equities,4,MEDTRONIC PLC,,,,,BTN1Y11,,,,1.66,200.76,0.02%
Listed equities,4,MEEZAN BANK LTD COMMON STOCK PKR 10,,,,,6292083,,,,11.06,9.3,0.00%
Listed equities,4,MEIJI HOLDINGS CO,,,,,B60DQV3,,,,1.98,68.91,0.01%
Listed equities,4,MEITUAN B,,,,,BGJW376,,,,94.37,1450.58,0.18%
Listed equities,4,MERCADOLIBRE,,,,,B23X1H3,,,,1.88,4318.69,0.52%
Listed equities,4,MERCEDES BENZ GROUP,,,,,5529027,,,,42.88,4342.56,0.53%
Listed equities,4,MERCEDES-BENZ GROUP AG ADR USD,,,,,BYVH331,,,,0.06,1.61,0.00%
Listed equities,4,MERCK & CO,,,,,2778844,,,,4.52,722.85,0.09%
Listed equities,4,MERITZ FINANCIAL HOLDING,,,,,B4WRJD2,,,,2.72,183.13,0.02%
Listed equities,4,META PLATFORMS A,,,,,B7TL820,,,,19.77,10254.92,1.24%
Listed equities,4,METRO A,,,,,2583952,,,,3.8,289.78,0.04%
Listed equities,4,MFE-MEDIAFOREUROPE NV COMMON STOCK EUR 0.6,,,,,BLC8J56,,,,1.55,8.2,0.00%
Listed equities,4,MICRO-STAR INTERNATIONAL,,,,,6133450,,,,17.56,171.07,0.02%
Listed equities,4,MICROCHIP TECHNOLOGY,,,,,2592174,,,,10.89,1439.59,0.17%
Listed equities,4,MICRON TECHNOLOGY,,,,,2588184,,,,11.39,1424.23,0.17%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,57.86,31886.41,3.86%
Listed equities,4,MIDEA GROUP CO A (HK-C),,,,,BD5CPP1,,,,75.94,857.23,0.10%
Listed equities,4,MIGDAL INSURANCE & FINANCIAL HOLDINGS LTD COMMON STOCK ILS 0,,,,,6509062,,,,13.78,23.07,0.00%
Listed equities,4,MIGROS TICARET AS COMMON STOCK TRY 1,,,,,B50PPK4,,,,4.27,71.05,0.01%
Listed equities,4,MILLAT TRACTORS LTD COMMON STOCK PKR 10,,,,,6593117,,,,1.26,3.81,0.00%
Listed equities,4,MILLICOM INTERNATIONAL CELLULAR SA SDR SEK 1.5,,,,,B00L2M8,,,,2.67,69.91,0.01%
Listed equities,4,MINISO GROUP (HK),,,,,BQKNM37,,,,8.24,62.13,0.01%
Listed equities,4,MINISO GROUP HOLDING LTD ADR USD 0.00001,,,,,BLBLMG8,,,,4.63,138.38,0.02%
Listed equities,4,MINTH GROUP (CN),,,,,B0RJCG9,,,,16.81,49.79,0.01%
Listed equities,4,MIRAE ASSET SECURITIES,,,,,6249658,,,,4.02,34.88,0.00%
Listed equities,4,MITRA ADIPERKASA TBK PT COMMON STOCK IDR 50,,,,,B03VZ37,,,,97.62,16.63,0.00%
Listed equities,4,MITSUBISHI CORP,,,,,6596785,,,,6.57,154.02,0.02%
Listed equities,4,MITSUBISHI MOTORS CORP,,,,,6598446,,,,21.24,99.16,0.01%
Listed equities,4,MITSUI OSK LINES,,,,,6597584,,,,30.34,1424.69,0.17%
Listed equities,4,MIZRAHI TEFAHOT BANK,,,,,6916703,,,,0.14,7.92,0.00%
Listed equities,4,MIZUHO MEDY CO LTD COMMON STOCK JPY,,,,,BYYHLR8,,,,0.86,27.94,0.00%
Listed equities,4,MODERNA,,,,,BGSXTS3,,,,14.75,2149.29,0.26%
Listed equities,4,MOL MAGYAR OLAJ GAZIPARI,,,,,BD5ZXH8,,,,0.38,4.49,0.00%
Listed equities,4,MOLINA HEALTHCARE,,,,,2212706,,,,0.72,379.81,0.05%
Listed equities,4,MOLSON COORS BREWING B,,,,,B067BM3,,,,0.35,31.56,0.00%
Listed equities,4,MOMENTUM METROPOL HLDGS,,,,,BK9S758,,,,5.43,9.53,0.00%
Listed equities,4,MONDAY.COM LTD COMMON STOCK USD,,,,,BMHRYX8,,,,0.02,4.84,0.00%
Listed equities,4,MONDELEZ INTERNATIONAL A,,,,,B8CKK03,,,,1.96,208.22,0.03%
Listed equities,4,MONSTER BEVERAGE,,,,,BZ07BW4,,,,6.77,571.26,0.07%
Listed equities,4,MOODY'S CORP,,,,,2252058,,,,4.17,2388.29,0.29%
Listed equities,4,MOON ENVIRONMENT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD6QTZ0,,,,4.23,11.85,0.00%
Listed equities,4,MOSAIC CO (THE),,,,,B3NPHP6,,,,8.41,440.6,0.05%
Listed equities,4,MOTOROLA SOLUTIONS,,,,,B5BKPQ4,,,,5.09,2336.69,0.28%
Listed equities,4,MPC CONTAINER SHIPS ASA COMMON STOCK NOK 1,,,,,BF20GN7,,,,4.22,8.11,0.00%
Listed equities,4,MS&AD INSURANCE GROUP,,,,,B2Q4CS1,,,,8.19,472.44,0.06%
Listed equities,4,MTR CORP,,,,,6290054,,,,36.42,207.14,0.03%
Listed equities,4,MUENCHENER RUECKVERSICH,,,,,5294121,,,,1.4,851.71,0.10%
Listed equities,4,MURAKAMI CORP COMMON STOCK JPY,,,,,6610232,,,,0.21,8.88,0.00%
Listed equities,4,MYTILINEOS,,,,,5898664,,,,0.09,5.37,0.00%
Listed equities,4,NAKANO CORP/TOKYO COMMON STOCK JPY,,,,,6620844,,,,1.52,7.42,0.00%
Listed equities,4,NAN PAO RESINS CHEMICAL CO LTD COMMON STOCK TWD 10,,,,,BZ3C814,,,,1.61,21.63,0.00%
Listed equities,4,NAN YA PRINTED CIRCUIT,,,,,B118753,,,,5.64,67.76,0.01%
Listed equities,4,NATIONAL BANK OF GREECE,,,,,BG087C6,,,,0.46,4.7,0.00%
Listed equities,4,NATIONAL GRID,,,,,BDR05C0,,,,4.98,98.36,0.01%
Listed equities,4,NATWEST GROUP,,,,,BM8PJY7,,,,95.57,391.74,0.05%
Listed equities,4,NAVIGATOR CO SA/THE COMMON STOCK EUR 0,,,,,7018556,,,,1.58,9.07,0.00%
Listed equities,4,NEC CORP,,,,,6640400,,,,5.48,475.57,0.06%
Listed equities,4,NESTLE,,,,,7123870,,,,13.41,2276.55,0.28%
Listed equities,4,NETAPP,,,,,2630643,,,,5.3,684.68,0.08%
Listed equities,4,NETEASE COM ADR,,,,,2606440,,,,6.54,893.17,0.11%
Listed equities,4,NETEASE INC COMMON STOCK CNY 0.0001,,,,,BM93SF4,,,,7.09,186.97,0.02%
Listed equities,4,NETFLIX,,,,,2857817,,,,3.23,2302.2,0.28%
Listed equities,4,NETGEAR INC COMMON STOCK USD 0.001,,,,,2688363,,,,3.27,69.91,0.01%
Listed equities,4,NEW CHINA LIFE INS H,,,,,B5730Z1,,,,20.24,57.83,0.01%
Listed equities,4,NEW FOX A,,,,,BJJMGL2,,,,6.38,277.24,0.03%
Listed equities,4,NEW FOX B,,,,,BJJMGY5,,,,3.69,149.62,0.02%
Listed equities,4,NEW ORIENTAL EDUCAT ADR,,,,,BMCMBJ3,,,,0.74,79.95,0.01%
Listed equities,4,NEW ORIENTAL EDUCATION,,,,,BN4MKV3,,,,17.3,179.42,0.02%
Listed equities,4,NEW YORK TIMES CO/THE COMMON STOCK USD 0.1,,,,,2632003,,,,0.33,23.86,0.00%
Listed equities,4,NEXON CO,,,,,B63QM77,,,,0.64,17.02,0.00%
Listed equities,4,NEXTEER AUTOMOTIVE GROUP LTD COMMON STOCK HKD 0.1,,,,,BBPD5F0,,,,39.84,36.86,0.00%
Listed equities,4,NGK INSULATORS,,,,,6619507,,,,0.94,16.54,0.00%
Listed equities,4,NICE,,,,,6647133,,,,0.05,13.71,0.00%
Listed equities,4,NIHON PLAST CO LTD COMMON STOCK JPY,,,,,6639583,,,,1.25,6.91,0.00%
Listed equities,4,NIKE B,,,,,2640147,,,,8.93,1420.25,0.17%
Listed equities,4,NINGBO SANXING MEDICAL ELECTRIC CO LTD COMMON STOCK CNY 1,,,,,BP3RJG1,,,,10.63,45.04,0.01%
Listed equities,4,NINGXIA BUILDING MATERIALS GROUP CO LTD COMMON STOCK CNY 1,,,,,BP3RK13,,,,4.63,17.14,0.00%
Listed equities,4,NINTENDO CO,,,,,6639550,,,,36.16,2766.13,0.34%
Listed equities,4,NIO A ADR,,,,,BFZX9H8,,,,49.87,662.92,0.08%
Listed equities,4,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,,,,,BKSHP63,,,,1.81,150.6,0.02%
Listed equities,4,NIPPON GAS CO LTD COMMON STOCK JPY,,,,,6640068,,,,1.28,31.02,0.00%
Listed equities,4,NIPPON YUSEN K.K,,,,,6643960,,,,0.71,32.44,0.00%
Listed equities,4,NISSAN MOTOR CO,,,,,6642860,,,,2.17,12.49,0.00%
Listed equities,4,NISSIN FOODS HOLDINGS CO,,,,,6641760,,,,2.42,124.04,0.02%
Listed equities,4,NOKIA CORP,,,,,5902941,,,,4.02,19.85,0.00%
Listed equities,4,NOMURA HOLDINGS,,,,,6643108,,,,2.82,18.7,0.00%
Listed equities,4,NOMURA HOLDINGS INC ADR USD,,,,,2830164,,,,9.21,60.86,0.01%
Listed equities,4,NORDEA BANK ABP ADR USD,,,,,BGT1Q96,,,,0.56,10.2,0.00%
Listed equities,4,NORDEA BANK ABP COMMON STOCK EUR 1,,,,,BYZF9J9,,,,1.33,24.12,0.00%
Listed equities,4,NORTHFIELD BANCORP INC COMMON STOCK USD 0.01,,,,,B8NB2R6,,,,0.25,4.59,0.00%
Listed equities,4,NOVARTIS,,,,,7103065,,,,9.23,1364.28,0.17%
Listed equities,4,NOVATEK MICROELECTRS,,,,,6346333,,,,14.95,369.14,0.04%
Listed equities,4,NOVO NORDISK B,,,,,BP6KMJ1,,,,22.83,3461.59,0.42%
Listed equities,4,NTT CORP,,,,,6641373,,,,1045.1,1871.88,0.23%
Listed equities,4,NUCOR CORP,,,,,2651086,,,,6.33,1615.69,0.20%
Listed equities,4,NUTRIEN LTD,,,,,BDRJLN0,,,,8.04,667.47,0.08%
Listed equities,4,NUVOTON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B3M1XS0,,,,11.4,77.3,0.01%
Listed equities,4,NVIDIA,,,,,2379504,,,,17.19,12475.06,1.51%
Listed equities,4,NVR,,,,,2637785,,,,0.08,853.71,0.10%
Listed equities,4,NXP SEMICONDUCTORS (US),,,,,B505PN7,,,,3.38,1136.09,0.14%
Listed equities,4,O'REILLY AUTOMOTIVE,,,,,B65LWX6,,,,0.29,408.14,0.05%
Listed equities,4,OBIC CO,,,,,6136749,,,,0.92,233.32,0.03%
Listed equities,4,OCBC BANK,,,,,B0F9V20,,,,25.5,368.33,0.04%
Listed equities,4,OFAC HIT DO NOT USE,,,,,BLNM4K7,,,,0.02,,0.00%
Listed equities,4,OIL & NATURAL GAS CORP,,,,,6139362,,,,59.29,214.1,0.03%
Listed equities,4,OIL INDIA LTD COMMON STOCK INR 10,,,,,B409HQ9,,,,5.06,33.14,0.00%
Listed equities,4,OJI HOLDINGS CORP,,,,,6657701,,,,4.24,23.92,0.00%
Listed equities,4,OKTA,,,,,BDFZSP1,,,,2.17,287.58,0.03%
Listed equities,4,OLD MUTUAL (NEW),,,,,BDVPYN5,,,,130.34,136.41,0.02%
Listed equities,4,OLD REPUBLIC INTERNATIONAL CORP COMMON STOCK USD 1,,,,,2659109,,,,1.5,64.8,0.01%
Listed equities,4,OLYMPIC CIRCUIT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BMTCX89,,,,6.51,24.59,0.00%
Listed equities,4,OMNICOM GROUP,,,,,2279303,,,,4.96,628.78,0.08%
Listed equities,4,OMV AG,,,,,4651459,,,,0.13,8.16,0.00%
Listed equities,4,ONO PHARMACEUTICAL CO,,,,,6660107,,,,0.61,15.83,0.00%
Listed equities,4,OOREDOO,,,,,6158174,,,,19.8,86.85,0.01%
Listed equities,4,OPAP,,,,,7107250,,,,4.89,121.67,0.01%
Listed equities,4,OPEN TEXT CORP,,,,,2260824,,,,6.7,414.8,0.05%
Listed equities,4,OPEN TEXT CORP COMMON STOCK EUR 0,,,,,2655657,,,,0.25,15.7,0.00%
Listed equities,4,ORACLE CORP JAPAN,,,,,6141680,,,,1.02,115.29,0.01%
Listed equities,4,ORANGE,,,,,5176177,,,,8.56,142.83,0.02%
Listed equities,4,ORANGE SA ADR USD,,,,,BBQ2W22,,,,0.9,15.11,0.00%
Listed equities,4,ORION CORP (NEW),,,,,BDVLJ72,,,,0.58,76.7,0.01%
Listed equities,4,ORION-YHTYMAE B,,,,,B17NY40,,,,0.7,44.24,0.01%
Listed equities,4,ORIX CORP ADR USD 0,,,,,2402444,,,,0.05,7.38,0.00%
Listed equities,4,ORKLA,,,,,B1VQF42,,,,21.57,245.41,0.03%
Listed equities,4,OSAKA GAS CO,,,,,6661768,,,,6.77,207.37,0.03%
Listed equities,4,OTE HELLENIC TELECOM,,,,,5051605,,,,4.8,100.35,0.01%
Listed equities,4,OTP BANK,,,,,7320154,,,,0.21,14.23,0.00%
Listed equities,4,OTSUKA CORP,,,,,6267058,,,,2.94,177.51,0.02%
Listed equities,4,OTSUKA HOLDINGS CO,,,,,B5LTM93,,,,0.35,19.41,0.00%
Listed equities,4,OVINTIV(US),,,,,BJ01KB6,,,,6.02,387.72,0.05%
Listed equities,4,OWENS CORNING,,,,,B1FW7Q2,,,,2.28,496.25,0.06%
Listed equities,4,P G & E CORP,,,,,2689560,,,,0.75,19.7,0.00%
Listed equities,4,PACCAR,,,,,2665861,,,,0.29,41.87,0.01%
Listed equities,4,PAKISTAN OILFIELDS LTD COMMON STOCK PKR 10,,,,,6677141,,,,1.38,3.04,0.00%
Listed equities,4,PANDORA,,,,,B44XTX8,,,,2.22,449.71,0.05%
Listed equities,4,PARK-OHIO HOLDINGS CORP COMMON STOCK USD 1,,,,,2671363,,,,0.23,8.93,0.00%
Listed equities,4,PARKER HANNIFIN CORP,,,,,2671501,,,,4.83,3263.81,0.40%
Listed equities,4,PARTNERS GROUP HOLDING,,,,,B119QG0,,,,0.95,2005.41,0.24%
Listed equities,4,PAYCHEX,,,,,2674458,,,,0.62,108.2,0.01%
Listed equities,4,PDD HOLDINGS A ADR,,,,,BYVW0F7,,,,24.44,5240.06,0.63%
Listed equities,4,PEOPLE'S INSURANCE CO H,,,,,B8RZJZ1,,,,233.66,105.25,0.01%
Listed equities,4,PEPSICO,,,,,2681511,,,,14.03,3492.88,0.42%
Listed equities,4,PERNOD RICARD,,,,,4682329,,,,5.44,1405.77,0.17%
Listed equities,4,PERSIMMON,,,,,682538,,,,4.55,118.15,0.01%
Listed equities,4,PETROBRAS ON,,,,,2682365,,,,39.88,468.96,0.06%
Listed equities,4,PETROBRAS PN,,,,,2684532,,,,100.89,1133.51,0.14%
Listed equities,4,PETROCHINA CO H,,,,,6226576,,,,19.04,18.44,0.00%
Listed equities,4,PETRONAS DAGANGAN,,,,,6695938,,,,1.96,13.66,0.00%
Listed equities,4,PETRONAS GAS,,,,,6703972,,,,0.24,1.34,0.00%
Listed equities,4,PFIZER,,,,,2684703,,,,40.07,1690.75,0.20%
Listed equities,4,PHARMARON BEIJING H,,,,,BK72QD3,,,,17.59,52.22,0.01%
Listed equities,4,PICC PPTY & CASUALTY H,,,,,6706250,,,,177.1,308.44,0.04%
Listed equities,4,PING AN INSURANCE H,,,,,B01FLR7,,,,136.05,902.61,0.11%
Listed equities,4,PINGDINGSHAN TI A (HK-C),,,,,BP3R9C7,,,,79.91,190.88,0.02%
Listed equities,4,PKO BANK POLSKI,,,,,B03NGS5,,,,11.41,214.06,0.03%
Listed equities,4,POLSKI KONCERN NAF ORLEN,,,,,5810066,,,,0.53,12.88,0.00%
Listed equities,4,POSTAL SAVINGS BANK H,,,,,BD8GL18,,,,302.45,211.73,0.03%
Listed equities,4,POSTE ITALIANE,,,,,BYYN701,,,,0.48,8.02,0.00%
Listed equities,4,POWER ASSETS HOLDINGS,,,,,6435327,,,,48.54,412.21,0.05%
Listed equities,4,POWER FINANCE CORP,,,,,B1S7225,,,,33.44,225.35,0.03%
Listed equities,4,POWER GRID CORP OF INDIA,,,,,B233HS6,,,,118.5,495.05,0.06%
Listed equities,4,POWSZECHNY ZAKLAD UBEZP,,,,,B63DG21,,,,0.55,9.62,0.00%
Listed equities,4,PRICE GROUP (MR),,,,,BYXW419,,,,2.7,33.9,0.00%
Listed equities,4,PROCTER & GAMBLE CO,,,,,2704407,,,,3.94,846.65,0.10%
Listed equities,4,PROGRESSIVE CORP,,,,,2705024,,,,2.34,545.17,0.07%
Listed equities,4,PROMOTORA Y OPER DE INFR,,,,,2393388,,,,4.65,73.96,0.01%
Listed equities,4,PROSUS N,,,,,BJDS7L3,,,,52.14,2277.82,0.28%
Listed equities,4,PROTECTOR FORSIKRING ASA COMMON STOCK NOK 1,,,,,B182K93,,,,1.02,26.49,0.00%
Listed equities,4,PRUDENTIAL,,,,,709954,,,,155.53,2577.86,0.31%
Listed equities,4,PTC INDIA LTD COMMON STOCK INR 10,,,,,B00L819,,,,1.7,5.7,0.00%
Listed equities,4,PTT EXPLORATION & PRODUCTION PCL FOREIGN SH. THB 1,,,,,B1359J0,,,,1.31,8.4,0.00%
Listed equities,4,PTT PCL FOREIGN SH. 1,,,,,BD0BDJ3,,,,142.6,218.89,0.03%
